Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Aino,Kirkkala,D80,SM erikoispitkä 2021,3,Suosmeren Salpa,4,R2
Onni,Rosenqvist,H80,SM erikoispitkä 2021,22,Suosmeren Salpa,0,R2
Markku,Nurminen,H70,SM erikoispitkä 2021,46,Suosmeren Salpa,0,R2
Reijo,Hirvelä,H65,SM erikoispitkä 2021,NA,Suosmeren Salpa,0,R2
Markku,Nurminen,H70,SM sprintti 2021,NA,Suosmeren Salpa,0,R2
Ville-Veikko,Nurminen,H40,SM sprintti 2021,7,Suosmeren Salpa,0,R2
Markku,Nurminen,H70K1,SM sprintti 2021,21,Suosmeren Salpa,,-
Ville-Veikko,Nurminen,H40K1,SM sprintti 2021,13,Suosmeren Salpa,,-
Aino,Kirkkala,D80,SM Pitkä 2021,NA,Suosmeren Salpa,0,R2
Onni,Rosenqvist,H80,SM Pitkä 2021,NA,Suosmeren Salpa,0,R2
Markku,Nurminen,H70,SM Pitkä 2021,44,Suosmeren Salpa,0,R2
Ville-Veikko,Nurminen,H40,SM Pitkä 2021,30,Suosmeren Salpa,0,R2
Markku,Nurminen,H70K1,SM Pitkä 2021,19,Suosmeren Salpa,,-
Ville-Veikko,Nurminen,H40K1,SM Pitkä 2021,26,Suosmeren Salpa,,-
Markku,Nurminen,H70K1,SM keskimatka karsinta 2021,NA,Suosmeren Salpa,,-
Reijo,Hirvelä,H65K2,SM keskimatka karsinta 2021,NA,Suosmeren Salpa,,-
Ville-Veikko,Nurminen,H40K1,SM keskimatka karsinta 2021,22,Suosmeren Salpa,,-
Markku,Nurminen,H70 B,SM keskimatka 2021,9,Suosmeren Salpa,,-
Reijo,Hirvelä,H65 B,SM keskimatka 2021,NA,Suosmeren Salpa,,-
Ville-Veikko,Nurminen,H40,SM keskimatka 2021,44,Suosmeren Salpa,0,R2
Aino,Kirkkala,D80,SM keskimatka 2021,5,Suosmeren Salpa,2,R2
Onni,Rosenqvist,H80,SM keskimatka 2021,13,Suosmeren Salpa,0,R2
