Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Kirsi,Ilmonen,D50,SM erikoispitkä 2021,4,Jämsän Retki-Veikot,3,R2
Maaret,Rantanen,D45,SM erikoispitkä 2021,7,Jämsän Retki-Veikot,0,R2
Kirsi,Salonen,D40,SM erikoispitkä 2021,NA,Jämsän Retki-Veikot,0,R2
Matti,Valta,H75,SM erikoispitkä 2021,45,Jämsän Retki-Veikot,0,R2
Keijo,Jylhä,H75,SM erikoispitkä 2021,41,Jämsän Retki-Veikot,0,R2
Pekka,Ottelin,H70,SM erikoispitkä 2021,56,Jämsän Retki-Veikot,0,R2
Kimmo,Rauhamäki,H70,SM erikoispitkä 2021,14,Jämsän Retki-Veikot,0,R2
Tapio,Nieminen,H65,SM erikoispitkä 2021,24,Jämsän Retki-Veikot,0,R2
Jorma,Jussila,H55,SM erikoispitkä 2021,39,Jämsän Retki-Veikot,0,R2
Matti,Ilmonen,H55,SM erikoispitkä 2021,18,Jämsän Retki-Veikot,0,R2
Panu,Kärkkäinen,H55,SM erikoispitkä 2021,5,Jämsän Retki-Veikot,2,R2
Tommi,Kuronen,H45,SM erikoispitkä 2021,13,Jämsän Retki-Veikot,0,R2
Heta,Virkajärvi,D16,SM erikoispitkä 2021,8,Jämsän Retki-Veikot,3,R1
Elena,Konstari,D20,SM erikoispitkä 2021,7,Jämsän Retki-Veikot,4,R1
Merja,Rantanen,D21,SM erikoispitkä 2021,5,Jämsän Retki-Veikot,6,R1
Samuli,Peltola,H20,SM erikoispitkä 2021,4,Jämsän Retki-Veikot,7,R1
Henry,Varis,H21,SM erikoispitkä 2021,NA,Jämsän Retki-Veikot,0,R1
Roope,Sormunen,H21,SM erikoispitkä 2021,27,Jämsän Retki-Veikot,0,R1
Lassi,Vaismaa,H21,SM erikoispitkä 2021,23,Jämsän Retki-Veikot,0,R1
Henry,Varis,H21B,Lumonite SM-Yö 2021,NA,Jämsän Retki-Veikot,,-
Roope,Sormunen,H21B,Lumonite SM-Yö 2021,25,Jämsän Retki-Veikot,,-
Lassi,Vaismaa,H21B,Lumonite SM-Yö 2021,1,Jämsän Retki-Veikot,,-
Tarja,Kärkkäinen,D60,Lumonite SM-Yö 2021,16,Jämsän Retki-Veikot,0,R2
Kirsi,Ilmonen,D50,Lumonite SM-Yö 2021,2,Jämsän Retki-Veikot,5,R2
Susan,Humppi,D45,Lumonite SM-Yö 2021,25,Jämsän Retki-Veikot,0,R2
Maaret,Rantanen,D45,Lumonite SM-Yö 2021,2,Jämsän Retki-Veikot,5,R2
Mia,Taini,D40,Lumonite SM-Yö 2021,5,Jämsän Retki-Veikot,2,R2
Matti,Valta,H75,Lumonite SM-Yö 2021,24,Jämsän Retki-Veikot,0,R2
Kimmo,Rauhamäki,H70,Lumonite SM-Yö 2021,28,Jämsän Retki-Veikot,0,R2
Matti,Ilmonen,H55,Lumonite SM-Yö 2021,35,Jämsän Retki-Veikot,0,R2
Jorma,Jussila,H55,Lumonite SM-Yö 2021,34,Jämsän Retki-Veikot,0,R2
Panu,Kärkkäinen,H55,Lumonite SM-Yö 2021,10,Jämsän Retki-Veikot,0,R2
Lotta,Salonen,D16,Lumonite SM-Yö 2021,16,Jämsän Retki-Veikot,0,R1
Heta,Virkajärvi,D16,Lumonite SM-Yö 2021,3,Jämsän Retki-Veikot,8,R1
Elias,Ronkainen,H16,Lumonite SM-Yö 2021,3,Jämsän Retki-Veikot,8,R1
Elena,Konstari,D20,Lumonite SM-Yö 2021,6,Jämsän Retki-Veikot,5,R1
Hannu,Malinen,H20,Lumonite SM-Yö 2021,37,Jämsän Retki-Veikot,0,R1
Merja,Rantanen,D21,Lumonite SM-Yö 2021,1,Jämsän Retki-Veikot,11,R1
Tarja,Kärkkäinen,D60,SM viesti 2021,NA,Jämsän Retki-Veikot,0,R2
Raija,Koskenranta,D60,SM viesti 2021,NA,Jämsän Retki-Veikot,0,R2
Kaisu,Piirto,D60,SM viesti 2021,NA,Jämsän Retki-Veikot,0,R2
Taija,Huuskonen,D45,SM viesti 2021,9,Jämsän Retki-Veikot,0,R2
Nina,Mäki,D45,SM viesti 2021,9,Jämsän Retki-Veikot,0,R2
Kirsi,Ilmonen,D45,SM viesti 2021,9,Jämsän Retki-Veikot,0,R2
Tia,Tarkiainen,D35,SM viesti 2021,1,Jämsän Retki-Veikot,6,R2
Maaret,Rantanen,D35,SM viesti 2021,1,Jämsän Retki-Veikot,6,R2
Mia,Taini,D35,SM viesti 2021,1,Jämsän Retki-Veikot,6,R2
Matti,Valta,H75,SM viesti 2021,10,Jämsän Retki-Veikot,0,R2
Keijo,Jylhä,H75,SM viesti 2021,10,Jämsän Retki-Veikot,0,R2
Pekka,Ottelin,H75,SM viesti 2021,10,Jämsän Retki-Veikot,0,R2
Panu,Kärkkäinen,H60,SM viesti 2021,4,Jämsän Retki-Veikot,3,R2
Kimmo,Rauhamäki,H60,SM viesti 2021,4,Jämsän Retki-Veikot,3,R2
Tapio,Nieminen,H60,SM viesti 2021,4,Jämsän Retki-Veikot,3,R2
Marko,Pitkänen,H50,SM viesti 2021,7,Jämsän Retki-Veikot,0,R2
Hannu,Helminen,H50,SM viesti 2021,7,Jämsän Retki-Veikot,0,R2
Tommi,Kuronen,H50,SM viesti 2021,7,Jämsän Retki-Veikot,0,R2
Heta,Virkajärvi,D16,SM viesti 2021,5,Jämsän Retki-Veikot,6,R1
Elli,Taini,D16,SM viesti 2021,5,Jämsän Retki-Veikot,6,R1
Lotta,Salonen,D16,SM viesti 2021,5,Jämsän Retki-Veikot,6,R1
,,D20,SM viesti 2021,NA,Jämsän Retki-Veikot,0,R1
Elena,Konstari,D20,SM viesti 2021,NA,Jämsän Retki-Veikot,0,R1
Samuli,Karjalainen,H16,SM viesti 2021,24,Jämsän Retki-Veikot,0,R1
Jonne,Nurminen,H16,SM viesti 2021,24,Jämsän Retki-Veikot,0,R1
Pyry,Majaharju,H16,SM viesti 2021,24,Jämsän Retki-Veikot,0,R1
Elias,Ronkainen,H16,SM viesti 2021,2,Jämsän Retki-Veikot,9,R1
Aapo,Virkajärvi,H16,SM viesti 2021,2,Jämsän Retki-Veikot,9,R1
Aapo,Kuronen,H16,SM viesti 2021,2,Jämsän Retki-Veikot,9,R1
Hannu,Malinen,H20,SM viesti 2021,14,Jämsän Retki-Veikot,0,R1
Juho,Virkajärvi,H20,SM viesti 2021,14,Jämsän Retki-Veikot,0,R1
Vili,Olkkonen,H20,SM viesti 2021,14,Jämsän Retki-Veikot,0,R1
Merja,Rantanen,D21,SM viesti 2021,5,Jämsän Retki-Veikot,6,R1
Hilla,Pitkänen,D21,SM viesti 2021,5,Jämsän Retki-Veikot,6,R1
Inka,Nurminen,D21,SM viesti 2021,5,Jämsän Retki-Veikot,6,R1
Topias,Helminen,H21,SM viesti 2021,15,Jämsän Retki-Veikot,0,R1
Roope,Sormunen,H21,SM viesti 2021,15,Jämsän Retki-Veikot,0,R1
Samuli,Peltola,H21,SM viesti 2021,15,Jämsän Retki-Veikot,0,R1
Lassi,Vaismaa,H21,SM viesti 2021,15,Jämsän Retki-Veikot,0,R1
Veera,Nyholm,D16B,SM sprintti 2021,NA,Jämsän Retki-Veikot,,-
Samuli,Karjalainen,H14B,SM sprintti 2021,NA,Jämsän Retki-Veikot,,-
Jonne,Nurminen,H14B,SM sprintti 2021,1,Jämsän Retki-Veikot,,-
Vili,Olkkonen,H20B,SM sprintti 2021,2,Jämsän Retki-Veikot,,-
Topias,Helminen,H21B1,SM sprintti 2021,NA,Jämsän Retki-Veikot,,-
Lassi,Vaismaa,H21B1,SM sprintti 2021,NA,Jämsän Retki-Veikot,,-
Sole,Nieminen,D85,SM sprintti 2021,1,Jämsän Retki-Veikot,6,R2
Kaisu,Piirto,D65,SM sprintti 2021,7,Jämsän Retki-Veikot,0,R2
Kirsi,Ilmonen,D50,SM sprintti 2021,11,Jämsän Retki-Veikot,0,R2
Nina,Mäki,D45,SM sprintti 2021,NA,Jämsän Retki-Veikot,0,R2
Maaret,Rantanen,D45,SM sprintti 2021,4,Jämsän Retki-Veikot,3,R2
Mia,Taini,D40,SM sprintti 2021,11,Jämsän Retki-Veikot,0,R2
Tia,Tarkiainen,D35,SM sprintti 2021,10,Jämsän Retki-Veikot,0,R2
Matti,Valta,H75,SM sprintti 2021,26,Jämsän Retki-Veikot,0,R2
Keijo,Jylhä,H75,SM sprintti 2021,18,Jämsän Retki-Veikot,0,R2
Kimmo,Rauhamäki,H70,SM sprintti 2021,3,Jämsän Retki-Veikot,4,R2
Matti,Ilmonen,H55,SM sprintti 2021,8,Jämsän Retki-Veikot,0,R2
Panu,Kärkkäinen,H55,SM sprintti 2021,5,Jämsän Retki-Veikot,2,R2
Tommi,Kuronen,H45,SM sprintti 2021,NA,Jämsän Retki-Veikot,0,R2
Marko,Pitkänen,H45,SM sprintti 2021,27,Jämsän Retki-Veikot,0,R2
Joonas,Nurminen,H45,SM sprintti 2021,26,Jämsän Retki-Veikot,0,R2
Enni,Laivanen,D14,SM sprintti 2021,33,Jämsän Retki-Veikot,0,R1
Riikka,Peltonen,D14,SM sprintti 2021,24,Jämsän Retki-Veikot,0,R1
Elli,Taini,D14,SM sprintti 2021,5,Jämsän Retki-Veikot,6,R1
Heta,Virkajärvi,D16,SM sprintti 2021,11,Jämsän Retki-Veikot,0,R1
Elena,Konstari,D20,SM sprintti 2021,23,Jämsän Retki-Veikot,0,R1
Hilla,Pitkänen,D20,SM sprintti 2021,11,Jämsän Retki-Veikot,0,R1
Aapo,Kuronen,H14,SM sprintti 2021,NA,Jämsän Retki-Veikot,0,R1
Pyry,Majaharju,H14,SM sprintti 2021,17,Jämsän Retki-Veikot,0,R1
Aapo,Virkajärvi,H14,SM sprintti 2021,2,Jämsän Retki-Veikot,9,R1
Elias,Ronkainen,H16,SM sprintti 2021,1,Jämsän Retki-Veikot,11,R1
Juho,Virkajärvi,H17,SM sprintti 2021,7,Jämsän Retki-Veikot,4,R1
Hannu,Malinen,H20,SM sprintti 2021,35,Jämsän Retki-Veikot,0,R1
Samuli,Peltola,H20,SM sprintti 2021,1,Jämsän Retki-Veikot,11,R1
Inka,Nurminen,D21,SM sprintti 2021,15,Jämsän Retki-Veikot,0,R1
Merja,Rantanen,D21,SM sprintti 2021,1,Jämsän Retki-Veikot,11,R1
Sole,Nieminen,D85K1,SM sprintti 2021,1,Jämsän Retki-Veikot,,-
Kaisu,Piirto,D65K1,SM sprintti 2021,15,Jämsän Retki-Veikot,,-
Kirsi,Ilmonen,D50K1,SM sprintti 2021,4,Jämsän Retki-Veikot,,-
Nina,Mäki,D45K1,SM sprintti 2021,18,Jämsän Retki-Veikot,,-
Maaret,Rantanen,D45K1,SM sprintti 2021,4,Jämsän Retki-Veikot,,-
Mia,Taini,D40K1,SM sprintti 2021,5,Jämsän Retki-Veikot,,-
Tia,Tarkiainen,D35K1,SM sprintti 2021,2,Jämsän Retki-Veikot,,-
Matti,Valta,H75K1,SM sprintti 2021,27,Jämsän Retki-Veikot,,-
Keijo,Jylhä,H75K1,SM sprintti 2021,14,Jämsän Retki-Veikot,,-
Kimmo,Rauhamäki,H70K1,SM sprintti 2021,2,Jämsän Retki-Veikot,,-
Matti,Ilmonen,H55K1,SM sprintti 2021,13,Jämsän Retki-Veikot,,-
Panu,Kärkkäinen,H55K1,SM sprintti 2021,7,Jämsän Retki-Veikot,,-
Marko,Pitkänen,H45K2,SM sprintti 2021,15,Jämsän Retki-Veikot,,-
Tommi,Kuronen,H45K2,SM sprintti 2021,11,Jämsän Retki-Veikot,,-
Joonas,Nurminen,H45K1,SM sprintti 2021,14,Jämsän Retki-Veikot,,-
Enni,Laivanen,D14K1,SM sprintti 2021,37,Jämsän Retki-Veikot,,-
Riikka,Peltonen,D14K1,SM sprintti 2021,25,Jämsän Retki-Veikot,,-
Elli,Taini,D14K1,SM sprintti 2021,3,Jämsän Retki-Veikot,,-
Veera,Nyholm,D16K1,SM sprintti 2021,NA,Jämsän Retki-Veikot,,-
Heta,Virkajärvi,D16K1,SM sprintti 2021,17,Jämsän Retki-Veikot,,-
Elena,Konstari,D20K1,SM sprintti 2021,7,Jämsän Retki-Veikot,,-
Hilla,Pitkänen,D20K1,SM sprintti 2021,5,Jämsän Retki-Veikot,,-
Jonne,Nurminen,H14K2,SM sprintti 2021,24,Jämsän Retki-Veikot,,-
Samuli,Karjalainen,H14K1,SM sprintti 2021,24,Jämsän Retki-Veikot,,-
Pyry,Majaharju,H14K1,SM sprintti 2021,8,Jämsän Retki-Veikot,,-
Aapo,Kuronen,H14K1,SM sprintti 2021,5,Jämsän Retki-Veikot,,-
Aapo,Virkajärvi,H14K1,SM sprintti 2021,2,Jämsän Retki-Veikot,,-
Elias,Ronkainen,H16K1,SM sprintti 2021,5,Jämsän Retki-Veikot,,-
Juho,Virkajärvi,H17K1,SM sprintti 2021,13,Jämsän Retki-Veikot,,-
Vili,Olkkonen,H20K1,SM sprintti 2021,42,Jämsän Retki-Veikot,,-
Hannu,Malinen,H20K1,SM sprintti 2021,39,Jämsän Retki-Veikot,,-
Samuli,Peltola,H20K1,SM sprintti 2021,1,Jämsän Retki-Veikot,,-
Inka,Nurminen,D21K2,SM sprintti 2021,3,Jämsän Retki-Veikot,,-
Merja,Rantanen,D21K2,SM sprintti 2021,2,Jämsän Retki-Veikot,,-
Topias,Helminen,H21K2,SM sprintti 2021,24,Jämsän Retki-Veikot,,-
Lassi,Vaismaa,H21K1,SM sprintti 2021,28,Jämsän Retki-Veikot,,-
Pekka,Ottelin,H70B,SM Pitkä 2021,16,Jämsän Retki-Veikot,,-
Henry,Varis,H21B2,SM Pitkä 2021,20,Jämsän Retki-Veikot,,-
Roope,Sormunen,H21B2,SM Pitkä 2021,4,Jämsän Retki-Veikot,,-
Topias,Helminen,H21B1,SM Pitkä 2021,24,Jämsän Retki-Veikot,,-
Raija,Koskenranta,D65,SM Pitkä 2021,32,Jämsän Retki-Veikot,0,R2
Kaisu,Piirto,D65,SM Pitkä 2021,28,Jämsän Retki-Veikot,0,R2
Tuula,Kananen,D60,SM Pitkä 2021,37,Jämsän Retki-Veikot,0,R2
Tarja,Kärkkäinen,D60,SM Pitkä 2021,12,Jämsän Retki-Veikot,0,R2
Kirsi,Ilmonen,D50,SM Pitkä 2021,7,Jämsän Retki-Veikot,0,R2
Taija,Huuskonen,D45,SM Pitkä 2021,4,Jämsän Retki-Veikot,3,R2
Kirsi,Salonen,D40,SM Pitkä 2021,39,Jämsän Retki-Veikot,0,R2
Mia,Taini,D40,SM Pitkä 2021,9,Jämsän Retki-Veikot,0,R2
Tia,Tarkiainen,D35,SM Pitkä 2021,7,Jämsän Retki-Veikot,0,R2
Matti,Valta,H75,SM Pitkä 2021,48,Jämsän Retki-Veikot,0,R2
Kimmo,Rauhamäki,H70,SM Pitkä 2021,14,Jämsän Retki-Veikot,0,R2
Tapio,Nieminen,H65,SM Pitkä 2021,21,Jämsän Retki-Veikot,0,R2
Matti,Ilmonen,H55,SM Pitkä 2021,26,Jämsän Retki-Veikot,0,R2
Panu,Kärkkäinen,H55,SM Pitkä 2021,24,Jämsän Retki-Veikot,0,R2
Hannu,Helminen,H55,SM Pitkä 2021,14,Jämsän Retki-Veikot,0,R2
Joonas,Nurminen,H45,SM Pitkä 2021,41,Jämsän Retki-Veikot,0,R2
Marko,Pitkänen,H45,SM Pitkä 2021,27,Jämsän Retki-Veikot,0,R2
Tommi,Kuronen,H45,SM Pitkä 2021,19,Jämsän Retki-Veikot,0,R2
Jani,Sompi,H40,SM Pitkä 2021,17,Jämsän Retki-Veikot,0,R2
Lotta,Salonen,D16,SM Pitkä 2021,42,Jämsän Retki-Veikot,0,R1
Heta,Virkajärvi,D16,SM Pitkä 2021,7,Jämsän Retki-Veikot,4,R1
Siiri,Keurulainen,D20,SM Pitkä 2021,NA,Jämsän Retki-Veikot,0,R1
Elena,Konstari,D20,SM Pitkä 2021,11,Jämsän Retki-Veikot,0,R1
Hilla,Pitkänen,D20,SM Pitkä 2021,3,Jämsän Retki-Veikot,8,R1
Elias,Ronkainen,H16,SM Pitkä 2021,2,Jämsän Retki-Veikot,9,R1
Samuli,Peltola,H20,SM Pitkä 2021,3,Jämsän Retki-Veikot,8,R1
Merja,Rantanen,W21,SM Pitkä 2021,5,Jämsän Retki-Veikot,6,R1
Matti,Valta,H75K1,SM Pitkä 2021,34,Jämsän Retki-Veikot,,-
Pekka,Ottelin,H70K1,SM Pitkä 2021,35,Jämsän Retki-Veikot,,-
Kimmo,Rauhamäki,H70K1,SM Pitkä 2021,15,Jämsän Retki-Veikot,,-
Tapio,Nieminen,H65K2,SM Pitkä 2021,20,Jämsän Retki-Veikot,,-
Matti,Ilmonen,H55K2,SM Pitkä 2021,17,Jämsän Retki-Veikot,,-
Hannu,Helminen,H55K1,SM Pitkä 2021,10,Jämsän Retki-Veikot,,-
Panu,Kärkkäinen,H55K1,SM Pitkä 2021,9,Jämsän Retki-Veikot,,-
Marko,Pitkänen,H45K2,SM Pitkä 2021,15,Jämsän Retki-Veikot,,-
Tommi,Kuronen,H45K2,SM Pitkä 2021,8,Jämsän Retki-Veikot,,-
Joonas,Nurminen,H45K1,SM Pitkä 2021,23,Jämsän Retki-Veikot,,-
Jani,Sompi,H40K1,SM Pitkä 2021,37,Jämsän Retki-Veikot,,-
Lotta,Salonen,D16K,SM Pitkä 2021,33,Jämsän Retki-Veikot,,-
Heta,Virkajärvi,D16K,SM Pitkä 2021,9,Jämsän Retki-Veikot,,-
Siiri,Keurulainen,D20K,SM Pitkä 2021,40,Jämsän Retki-Veikot,,-
Elena,Konstari,D20K,SM Pitkä 2021,4,Jämsän Retki-Veikot,,-
Hilla,Pitkänen,D20K,SM Pitkä 2021,3,Jämsän Retki-Veikot,,-
Elias,Ronkainen,H16K,SM Pitkä 2021,7,Jämsän Retki-Veikot,,-
Samuli,Peltola,H20K,SM Pitkä 2021,3,Jämsän Retki-Veikot,,-
Merja,Rantanen,D21K2,SM Pitkä 2021,7,Jämsän Retki-Veikot,,-
Inka,Nurminen,D21K1,SM Pitkä 2021,NA,Jämsän Retki-Veikot,,-
Topias,Helminen,H21K3,SM Pitkä 2021,29,Jämsän Retki-Veikot,,-
Lassi,Vaismaa,H21K1,SM Pitkä 2021,NA,Jämsän Retki-Veikot,,-
Aleksi,Ilmonen,H21K1,SM Pitkä 2021,NA,Jämsän Retki-Veikot,,-
Henry,Varis,H21K1,SM Pitkä 2021,42,Jämsän Retki-Veikot,,-
Roope,Sormunen,H21K1,SM Pitkä 2021,38,Jämsän Retki-Veikot,,-
Elli,Taini,D15K2,SM keskimatka karsinta 2021,14,Jämsän Retki-Veikot,,-
Heta,Virkajärvi,D16K2,SM keskimatka karsinta 2021,4,Jämsän Retki-Veikot,,-
Veera,Nyholm,D16K1,SM keskimatka karsinta 2021,27,Jämsän Retki-Veikot,,-
Lotta,Salonen,D16K1,SM keskimatka karsinta 2021,19,Jämsän Retki-Veikot,,-
Helmi,Pitkänen,D18K1,SM keskimatka karsinta 2021,13,Jämsän Retki-Veikot,,-
Elena,Konstari,D20K1,SM keskimatka karsinta 2021,15,Jämsän Retki-Veikot,,-
Hilla,Pitkänen,D20K1,SM keskimatka karsinta 2021,4,Jämsän Retki-Veikot,,-
Keijo,Jylhä,H75K1,SM keskimatka karsinta 2021,47,Jämsän Retki-Veikot,,-
Matti,Valta,H75K1,SM keskimatka karsinta 2021,46,Jämsän Retki-Veikot,,-
Kimmo,Rauhamäki,H70K1,SM keskimatka karsinta 2021,11,Jämsän Retki-Veikot,,-
Jorma,Jussila,H55K2,SM keskimatka karsinta 2021,NA,Jämsän Retki-Veikot,,-
Matti,Ilmonen,H55K2,SM keskimatka karsinta 2021,19,Jämsän Retki-Veikot,,-
Panu,Kärkkäinen,H55K1,SM keskimatka karsinta 2021,10,Jämsän Retki-Veikot,,-
Joonas,Nurminen,H45K2,SM keskimatka karsinta 2021,21,Jämsän Retki-Veikot,,-
Marko,Pitkänen,H45K2,SM keskimatka karsinta 2021,18,Jämsän Retki-Veikot,,-
Tommi,Kuronen,H45K2,SM keskimatka karsinta 2021,15,Jämsän Retki-Veikot,,-
Simo,Lindgren,H45K2,SM keskimatka karsinta 2021,13,Jämsän Retki-Veikot,,-
Juha,Taini,H40K1,SM keskimatka karsinta 2021,24,Jämsän Retki-Veikot,,-
Heikki,Silvasti,H40K1,SM keskimatka karsinta 2021,14,Jämsän Retki-Veikot,,-
Pyry,Majaharju,H15K2,SM keskimatka karsinta 2021,8,Jämsän Retki-Veikot,,-
Aapo,Kuronen,H15K2,SM keskimatka karsinta 2021,4,Jämsän Retki-Veikot,,-
Aapo,Virkajärvi,H15K2,SM keskimatka karsinta 2021,1,Jämsän Retki-Veikot,,-
Jonne,Nurminen,H15K1,SM keskimatka karsinta 2021,31,Jämsän Retki-Veikot,,-
Elias,Ronkainen,H16K1,SM keskimatka karsinta 2021,8,Jämsän Retki-Veikot,,-
Juho,Virkajärvi,H18K2,SM keskimatka karsinta 2021,14,Jämsän Retki-Veikot,,-
Aarni,Ronkainen,H18K2,SM keskimatka karsinta 2021,5,Jämsän Retki-Veikot,,-
Matyas,Stregl,H18K1,SM keskimatka karsinta 2021,9,Jämsän Retki-Veikot,,-
Samuli,Peltola,H20K1,SM keskimatka karsinta 2021,3,Jämsän Retki-Veikot,,-
Merja,Rantanen,D21K2,SM keskimatka karsinta 2021,2,Jämsän Retki-Veikot,,-
Inka,Nurminen,D21K1,SM keskimatka karsinta 2021,4,Jämsän Retki-Veikot,,-
Roope,Sormunen,H21K3,SM keskimatka karsinta 2021,34,Jämsän Retki-Veikot,,-
Lassi,Vaismaa,H21K3,SM keskimatka karsinta 2021,16,Jämsän Retki-Veikot,,-
Topias,Helminen,H21K1,SM keskimatka karsinta 2021,26,Jämsän Retki-Veikot,,-
Elli,Taini,D15,SM keskimatka 2021,6,Jämsän Retki-Veikot,5,R1
Veera,Nyholm,D16,SM keskimatka 2021,NA,Jämsän Retki-Veikot,0,R1
Lotta,Salonen,D16,SM keskimatka 2021,21,Jämsän Retki-Veikot,0,R1
Heta,Virkajärvi,D16,SM keskimatka 2021,9,Jämsän Retki-Veikot,2,R1
Helmi,Pitkänen,D18,SM keskimatka 2021,NA,Jämsän Retki-Veikot,0,R1
Elena,Konstari,D20,SM keskimatka 2021,20,Jämsän Retki-Veikot,0,R1
Hilla,Pitkänen,D20,SM keskimatka 2021,6,Jämsän Retki-Veikot,5,R1
Keijo,Jylhä,H75,SM keskimatka 2021,43,Jämsän Retki-Veikot,0,R2
Matti,Valta,H75,SM keskimatka 2021,34,Jämsän Retki-Veikot,0,R2
Kimmo,Rauhamäki,H70,SM keskimatka 2021,19,Jämsän Retki-Veikot,0,R2
Jorma,Jussila,H55 B,SM keskimatka 2021,10,Jämsän Retki-Veikot,,-
Panu,Kärkkäinen,H55,SM keskimatka 2021,NA,Jämsän Retki-Veikot,0,R2
Matti,Ilmonen,H55,SM keskimatka 2021,45,Jämsän Retki-Veikot,0,R2
Joonas,Nurminen,H45,SM keskimatka 2021,40,Jämsän Retki-Veikot,0,R2
Simo,Lindgren,H45,SM keskimatka 2021,29,Jämsän Retki-Veikot,0,R2
Marko,Pitkänen,H45,SM keskimatka 2021,25,Jämsän Retki-Veikot,0,R2
Tommi,Kuronen,H45,SM keskimatka 2021,12,Jämsän Retki-Veikot,0,R2
Juha,Taini,H40,SM keskimatka 2021,38,Jämsän Retki-Veikot,0,R2
Heikki,Silvasti,H40,SM keskimatka 2021,28,Jämsän Retki-Veikot,0,R2
Jonne,Nurminen,H15 B,SM keskimatka 2021,NA,Jämsän Retki-Veikot,,-
Aapo,Virkajärvi,H15,SM keskimatka 2021,NA,Jämsän Retki-Veikot,0,R1
Aapo,Kuronen,H15,SM keskimatka 2021,23,Jämsän Retki-Veikot,0,R1
Pyry,Majaharju,H15,SM keskimatka 2021,16,Jämsän Retki-Veikot,0,R1
Elias,Ronkainen,H16,SM keskimatka 2021,6,Jämsän Retki-Veikot,5,R1
Juho,Virkajärvi,H18,SM keskimatka 2021,NA,Jämsän Retki-Veikot,0,R1
Matyas,Stregl,H18,SM keskimatka 2021,9,Jämsän Retki-Veikot,2,R1
Aarni,Ronkainen,H18,SM keskimatka 2021,1,Jämsän Retki-Veikot,11,R1
Samuli,Peltola,H20,SM keskimatka 2021,6,Jämsän Retki-Veikot,5,R1
Aleksi,Ilmonen,H21 B4,SM keskimatka 2021,NA,Jämsän Retki-Veikot,,-
Roope,Sormunen,H21 B2,SM keskimatka 2021,27,Jämsän Retki-Veikot,,-
Topias,Helminen,H21 B1,SM keskimatka 2021,32,Jämsän Retki-Veikot,,-
Lassi,Vaismaa,H21 B1,SM keskimatka 2021,21,Jämsän Retki-Veikot,,-
Sole,Nieminen,D85,SM keskimatka 2021,NA,Jämsän Retki-Veikot,0,R2
Kaisu,Piirto,D65,SM keskimatka 2021,40,Jämsän Retki-Veikot,0,R2
Raija,Koskenranta,D65,SM keskimatka 2021,39,Jämsän Retki-Veikot,0,R2
Tuula,Kananen,D60,SM keskimatka 2021,45,Jämsän Retki-Veikot,0,R2
Tarja,Kärkkäinen,D60,SM keskimatka 2021,24,Jämsän Retki-Veikot,0,R2
Kirsi,Ilmonen,D50,SM keskimatka 2021,10,Jämsän Retki-Veikot,0,R2
Susan,Humppi,D45,SM keskimatka 2021,51,Jämsän Retki-Veikot,0,R2
Nina,Mäki,D45,SM keskimatka 2021,28,Jämsän Retki-Veikot,0,R2
Maaret,Rantanen,D45,SM keskimatka 2021,2,Jämsän Retki-Veikot,5,R2
Susanna,Nurminen,D40,SM keskimatka 2021,34,Jämsän Retki-Veikot,0,R2
Mia,Taini,D40,SM keskimatka 2021,1,Jämsän Retki-Veikot,6,R2
Tia,Tarkiainen,D35,SM keskimatka 2021,1,Jämsän Retki-Veikot,6,R2
Inka,Nurminen,D21,SM keskimatka 2021,8,Jämsän Retki-Veikot,3,R1
Merja,Rantanen,D21,SM keskimatka 2021,6,Jämsän Retki-Veikot,5,R1
Marko,Pitkänen,H80-,Hisu SM sprinttiviesti 2021,8,Jämsän Retki-Veikot,0,R2
Joonas,Nurminen,H80-,Hisu SM sprinttiviesti 2021,8,Jämsän Retki-Veikot,0,R2
Lotta,Salonen,D20,Hisu SM sprinttiviesti 2021,7,Jämsän Retki-Veikot,4,R1
Elena,Konstari,D20,Hisu SM sprinttiviesti 2021,7,Jämsän Retki-Veikot,4,R1
Ilari,Virtanen,H20,Hisu SM pitkämatka 2021,6,Jämsän Retki-Veikot,5,R1
Iida,Taini,D11,Hisu R1 SM-kilpailut keskimatka - 2021,6,Jämsän Retki-Veikot,,-
Elli,Taini,D15,Hisu R1 SM-kilpailut keskimatka - 2021,8,Jämsän Retki-Veikot,3,R1
Lotta,Salonen,D17,Hisu R1 SM-kilpailut keskimatka - 2021,8,Jämsän Retki-Veikot,3,R1
Elena,Konstari,D20,Hisu R1 SM-kilpailut keskimatka - 2021,10,Jämsän Retki-Veikot,1,R1
Mia,Taini,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,6,Jämsän Retki-Veikot,,-
Ilari,Virtanen,H20,Hisu R1 SM-kilpailut keskimatka - 2021,15,Jämsän Retki-Veikot,0,R1
Iida,Taini,D11,Hisu R1 SM-kilpailut sprintti - 2021,7,Jämsän Retki-Veikot,,-
Elli,Taini,D15,Hisu R1 SM-kilpailut sprintti - 2021,8,Jämsän Retki-Veikot,3,R1
Lotta,Salonen,D17,Hisu R1 SM-kilpailut sprintti - 2021,NA,Jämsän Retki-Veikot,0,R1
Elena,Konstari,D20,Hisu R1 SM-kilpailut sprintti - 2021,11,Jämsän Retki-Veikot,0,R1
