Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Erkki,Tamminen,H60,SM erikoispitkä 2021,31,Suunta Jurva,0,R2
Erkki,Tamminen,H60,Lumonite SM-Yö 2021,41,Suunta Jurva,0,R2
Erkki,Tamminen,H60B,SM Pitkä 2021,6,Suunta Jurva,,-
Erkki,Tamminen,H60K2,SM Pitkä 2021,29,Suunta Jurva,,-
Juhani,Lehtinen,H45,Pyöräsuunnistuksen SM keskimatka 2021,NA,Suunta Jurva,0,R2
Erkki,Tamminen,H60K1,SM keskimatka karsinta 2021,27,Suunta Jurva,,-
Erkki,Tamminen,H60 B,SM keskimatka 2021,6,Suunta Jurva,,-
Heidi,Korpela-Kamila,D55,SM-Pyöräsuunnistus pitkämatka - 2021,4,Suunta Jurva,3,R2
Lasse,Peltola,H75,SM-Pyöräsuunnistus pitkämatka - 2021,5,Suunta Jurva,2,R2
Kai,Kamila,H50,SM-Pyöräsuunnistus pitkämatka - 2021,5,Suunta Jurva,2,R2
Juhani,Lehtinen,H45,SM-Pyöräsuunnistus pitkämatka - 2021,4,Suunta Jurva,3,R2
Ville,Kinnari,H35,SM-Pyöräsuunnistus pitkämatka - 2021,7,Suunta Jurva,0,R2
Mikael,Blomback,H35,SM-Pyöräsuunnistus pitkämatka - 2021,5,Suunta Jurva,2,R2
Juhani,Lehtinen,H45,SM-Pyöräsuunnistus sprintti - 2021,9,Suunta Jurva,0,R2
Ville,Kinnari,H35,SM-Pyöräsuunnistus sprintti - 2021,8,Suunta Jurva,0,R2
Juhani,Lehtinen,H80-,Hisu SM sprinttiviesti 2021,5,Suunta Jurva,2,R2
Kai,Kamila,H80-,Hisu SM sprinttiviesti 2021,5,Suunta Jurva,2,R2
Kai,Kamila,H50,Hisu R2 SM sprintti 2021,6,Suunta Jurva,1,R2
Seppo,Varpula,H75,Hisu R2 SM keskimatka 2021,16,Suunta Jurva,0,R2
Kari,Majasaari,H70,Hisu R2 SM keskimatka 2021,24,Suunta Jurva,0,R2
Sauli,Hakala,H65,Hisu R2 SM keskimatka 2021,23,Suunta Jurva,0,R2
Erkki,Tamminen,H60,Hisu R2 SM keskimatka 2021,26,Suunta Jurva,0,R2
Jukka,Kinnari,H55,Hisu R2 SM keskimatka 2021,19,Suunta Jurva,0,R2
Kai,Kamila,H50,Hisu R2 SM keskimatka 2021,7,Suunta Jurva,0,R2
Mikael,Blomback,H35,Hisu R2 SM keskimatka 2021,10,Suunta Jurva,0,R2
Niko,Latva,H21_ei_SM,Hisu R2 SM keskimatka 2021,9,Suunta Jurva,,-
Heidi,Korpela-Kamila,D55,Hisu SM pitkämatka 2021,9,Suunta Jurva,0,R2
Seppo,Varpula,H75,Hisu SM pitkämatka 2021,16,Suunta Jurva,0,R2
Kari,Majasaari,H70,Hisu SM pitkämatka 2021,22,Suunta Jurva,0,R2
Sauli,Hakala,H65,Hisu SM pitkämatka 2021,24,Suunta Jurva,0,R2
Erkki,Tamminen,H60,Hisu SM pitkämatka 2021,23,Suunta Jurva,0,R2
Jukka,Kinnari,H55,Hisu SM pitkämatka 2021,21,Suunta Jurva,0,R2
Kai,Kamila,H50,Hisu SM pitkämatka 2021,10,Suunta Jurva,0,R2
Juhani,Lehtinen,H45,Hisu SM pitkämatka 2021,8,Suunta Jurva,0,R2
Niko,Latva,H21,Hisu SM pitkämatka 2021,23,Suunta Jurva,0,R1
Heidi,Korpela-Kamila,D55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,7,Suunta Jurva,,-
Kai,Kamila,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,6,Suunta Jurva,,-
Juhani,Lehtinen,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,10,Suunta Jurva,,-
Heidi,Korpela-Kamila,D55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Suunta Jurva,,-
Kai,Kamila,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Suunta Jurva,,-
Juhani,Lehtinen,H45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Suunta Jurva,,-
