Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Antti,Myllymäki,H80,SM erikoispitkä 2021,19,Vaasan Suunnistajat,0,R2
Bo-Göran,Williamsson,H70,SM erikoispitkä 2021,24,Vaasan Suunnistajat,0,R2
Jorma,Saarimäki,H75,Lumonite SM-Yö 2021,18,Vaasan Suunnistajat,0,R2
Satu,Tuomisto,D21,Lumonite SM-Yö 2021,23,Vaasan Suunnistajat,0,R1
Teemu,Pöytäkangas,H35,SM viesti 2021,21,Vaasan Suunnistajat,0,R2
Ville,Tuomaala,H35,SM viesti 2021,21,Vaasan Suunnistajat,0,R2
Vesa,Malila,H35,SM viesti 2021,21,Vaasan Suunnistajat,0,R2
Penne,Lautamo,D16,SM viesti 2021,27,Vaasan Suunnistajat,0,R1
Hilla,Lautamo,D16,SM viesti 2021,27,Vaasan Suunnistajat,0,R1
Ella,Tuomaala,D16,SM viesti 2021,27,Vaasan Suunnistajat,0,R1
Tuukka,Pöytäkangas,H16,SM viesti 2021,22,Vaasan Suunnistajat,0,R1
Aapeli,Rinta-Koski,H16,SM viesti 2021,22,Vaasan Suunnistajat,0,R1
Elias,Pöytäkangas,H16,SM viesti 2021,22,Vaasan Suunnistajat,0,R1
Riikka,Lautamo,D21,SM viesti 2021,48,Vaasan Suunnistajat,0,R1
Eliisa,Pöytäkangas,D21,SM viesti 2021,48,Vaasan Suunnistajat,0,R1
Ella,Nurmi,D21,SM viesti 2021,48,Vaasan Suunnistajat,0,R1
Ville,Tuomaala,H40B,SM sprintti 2021,NA,Vaasan Suunnistajat,,-
Teemu,Pöytäkangas,H35B,SM sprintti 2021,NA,Vaasan Suunnistajat,,-
Riikka,Lautamo,D45,SM sprintti 2021,27,Vaasan Suunnistajat,0,R2
Eliisa,Pöytäkangas,D35,SM sprintti 2021,16,Vaasan Suunnistajat,0,R2
Juha,Tuomisto,H55,SM sprintti 2021,28,Vaasan Suunnistajat,0,R2
Vesa,Malila,H40,SM sprintti 2021,29,Vaasan Suunnistajat,0,R2
Hilla,Lautamo,D14,SM sprintti 2021,34,Vaasan Suunnistajat,0,R1
Ella,Tuomaala,D15,SM sprintti 2021,10,Vaasan Suunnistajat,1,R1
Elias,Pöytäkangas,H15,SM sprintti 2021,27,Vaasan Suunnistajat,0,R1
Tuukka,Pöytäkangas,H15,SM sprintti 2021,16,Vaasan Suunnistajat,0,R1
Riikka,Lautamo,D45K1,SM sprintti 2021,34,Vaasan Suunnistajat,,-
Eliisa,Pöytäkangas,D35K1,SM sprintti 2021,16,Vaasan Suunnistajat,,-
Juha,Tuomisto,H55K1,SM sprintti 2021,31,Vaasan Suunnistajat,,-
Ville,Tuomaala,H40K1,SM sprintti 2021,41,Vaasan Suunnistajat,,-
Vesa,Malila,H40K1,SM sprintti 2021,36,Vaasan Suunnistajat,,-
Teemu,Pöytäkangas,H35K1,SM sprintti 2021,NA,Vaasan Suunnistajat,,-
Hilla,Lautamo,D14K1,SM sprintti 2021,33,Vaasan Suunnistajat,,-
Ella,Tuomaala,D15K1,SM sprintti 2021,21,Vaasan Suunnistajat,,-
Tuukka,Pöytäkangas,H15K1,SM sprintti 2021,28,Vaasan Suunnistajat,,-
Elias,Pöytäkangas,H15K1,SM sprintti 2021,6,Vaasan Suunnistajat,,-
Bo-Göran,Williamsson,H70B,SM Pitkä 2021,9,Vaasan Suunnistajat,,-
Jorma,Saarimäki,H75,SM Pitkä 2021,22,Vaasan Suunnistajat,0,R2
Juha,Tuomisto,H55,SM Pitkä 2021,16,Vaasan Suunnistajat,0,R2
Ville,Tuomaala,H40,SM Pitkä 2021,45,Vaasan Suunnistajat,0,R2
Teemu,Pöytäkangas,H35,SM Pitkä 2021,NA,Vaasan Suunnistajat,0,R2
Ella,Tuomaala,D15,SM Pitkä 2021,20,Vaasan Suunnistajat,0,R1
Tuukka,Pöytäkangas,H15,SM Pitkä 2021,21,Vaasan Suunnistajat,0,R1
Elias,Pöytäkangas,H15,SM Pitkä 2021,14,Vaasan Suunnistajat,0,R1
Satu,Tuomisto,W21,SM Pitkä 2021,40,Vaasan Suunnistajat,0,R1
Jorma,Saarimäki,H75K1,SM Pitkä 2021,22,Vaasan Suunnistajat,,-
Bo-Göran,Williamsson,H70K1,SM Pitkä 2021,33,Vaasan Suunnistajat,,-
Juha,Tuomisto,H55K2,SM Pitkä 2021,3,Vaasan Suunnistajat,,-
Ville,Tuomaala,H40K1,SM Pitkä 2021,44,Vaasan Suunnistajat,,-
Teemu,Pöytäkangas,H35K,SM Pitkä 2021,28,Vaasan Suunnistajat,,-
Ella,Tuomaala,D15K,SM Pitkä 2021,17,Vaasan Suunnistajat,,-
Tuukka,Pöytäkangas,H15K,SM Pitkä 2021,16,Vaasan Suunnistajat,,-
Elias,Pöytäkangas,H15K,SM Pitkä 2021,14,Vaasan Suunnistajat,,-
Satu,Tuomisto,D21K1,SM Pitkä 2021,24,Vaasan Suunnistajat,,-
Nella,Keskinen,D21,Pyöräsuunnistuksen SM viesti 2021,4,Vaasan Suunnistajat,7,R1
Eveliina,Välimaa,D21,Pyöräsuunnistuksen SM viesti 2021,4,Vaasan Suunnistajat,7,R1
Anders,Blomster,H21,Pyöräsuunnistuksen SM viesti 2021,2,Vaasan Suunnistajat,9,R1
Miika,Nurmi,H21,Pyöräsuunnistuksen SM viesti 2021,2,Vaasan Suunnistajat,9,R1
Eveliina,Välimaa,D21,Pyöräsuunnistuksen SM keskimatka 2021,6,Vaasan Suunnistajat,5,R1
Miika,Nurmi,H21,Pyöräsuunnistuksen SM keskimatka 2021,8,Vaasan Suunnistajat,3,R1
Anders,Blomster,H21,Pyöräsuunnistuksen SM keskimatka 2021,7,Vaasan Suunnistajat,4,R1
Ella,Tuomaala,D15K2,SM keskimatka karsinta 2021,29,Vaasan Suunnistajat,,-
Bo-Göran,Williamsson,H70K2,SM keskimatka karsinta 2021,35,Vaasan Suunnistajat,,-
Juha,Tuomisto,H55K1,SM keskimatka karsinta 2021,21,Vaasan Suunnistajat,,-
Ville,Tuomaala,H40K1,SM keskimatka karsinta 2021,34,Vaasan Suunnistajat,,-
Elias,Pöytäkangas,H15K2,SM keskimatka karsinta 2021,37,Vaasan Suunnistajat,,-
Tuukka,Pöytäkangas,H15K1,SM keskimatka karsinta 2021,11,Vaasan Suunnistajat,,-
Emma,Stenbacka,D21K3,SM keskimatka karsinta 2021,27,Vaasan Suunnistajat,,-
Ella,Tuomaala,D15 B,SM keskimatka 2021,12,Vaasan Suunnistajat,,-
Bo-Göran,Williamsson,H70 B,SM keskimatka 2021,4,Vaasan Suunnistajat,,-
Juha,Tuomisto,H55,SM keskimatka 2021,31,Vaasan Suunnistajat,0,R2
Ville,Tuomaala,H40 B,SM keskimatka 2021,11,Vaasan Suunnistajat,,-
Elias,Pöytäkangas,H15 B,SM keskimatka 2021,4,Vaasan Suunnistajat,,-
Tuukka,Pöytäkangas,H15,SM keskimatka 2021,40,Vaasan Suunnistajat,0,R1
Satu,Tuomisto,D21 B2,SM keskimatka 2021,NA,Vaasan Suunnistajat,,-
Emma,Stenbacka,D21 B1,SM keskimatka 2021,13,Vaasan Suunnistajat,,-
Veera,Puro-Aho,D45,SM keskimatka 2021,41,Vaasan Suunnistajat,0,R2
Kalevi,Yli-Teevahainen,H85,SM keskimatka 2021,6,Vaasan Suunnistajat,1,R2
Antti,Myllymäki,H80,SM keskimatka 2021,24,Vaasan Suunnistajat,0,R2
Eveliina,Välimaa,D21,SM-Pyöräsuunnistus pitkämatka - 2021,7,Vaasan Suunnistajat,4,R1
Miika,Nurmi,H21,SM-Pyöräsuunnistus pitkämatka - 2021,7,Vaasan Suunnistajat,4,R1
Eveliina,Välimaa,D21,SM-Pyöräsuunnistus sprintti - 2021,6,Vaasan Suunnistajat,5,R1
Miika,Nurmi,H21,SM-Pyöräsuunnistus sprintti - 2021,4,Vaasan Suunnistajat,7,R1
Satu,Tuomisto,D21,Hisu SM sprinttiviesti 2021,6,Vaasan Suunnistajat,5,R1
Nella,Keskinen,D21,Hisu SM sprinttiviesti 2021,6,Vaasan Suunnistajat,5,R1
Antti,Myllymäki,H80,Hisu R2 SM keskimatka 2021,7,Vaasan Suunnistajat,0,R2
Juha,Tuomisto,H55,Hisu R2 SM keskimatka 2021,17,Vaasan Suunnistajat,0,R2
Satu,Tuomisto,D21_ei_SM,Hisu R2 SM keskimatka 2021,2,Vaasan Suunnistajat,,-
Antti,Myllymäki,H80,Hisu SM pitkämatka 2021,7,Vaasan Suunnistajat,0,R2
Juha,Tuomisto,H55,Hisu SM pitkämatka 2021,19,Vaasan Suunnistajat,0,R2
Nella,Keskinen,D21,Hisu SM pitkämatka 2021,12,Vaasan Suunnistajat,0,R1
Satu,Tuomisto,D21,Hisu SM pitkämatka 2021,5,Vaasan Suunnistajat,6,R1
Satu,Tuomisto,D21,Hisu R1 SM-kilpailut keskimatka - 2021,7,Vaasan Suunnistajat,4,R1
Nella,Keskinen,D21,Hisu R1 SM-kilpailut keskimatka - 2021,17,Vaasan Suunnistajat,0,R1
Satu,Tuomisto,D21,Hisu R1 SM-kilpailut sprintti - 2021,9,Vaasan Suunnistajat,2,R1
Nella,Keskinen,D21,Hisu R1 SM-kilpailut sprintti - 2021,16,Vaasan Suunnistajat,0,R1
