Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Tuija,Katajamäki,D55,SM erikoispitkä 2021,17,Kauhavan Wisa,0,R2
Minna,Iso-Koivisto,D50,SM erikoispitkä 2021,27,Kauhavan Wisa,0,R2
Marcus,Ekström,H80,SM erikoispitkä 2021,2,Kauhavan Wisa,5,R2
Reijo,Toppari,H60,SM erikoispitkä 2021,18,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,SM erikoispitkä 2021,44,Kauhavan Wisa,0,R2
Esa,Lehtinen,H50,SM erikoispitkä 2021,NA,Kauhavan Wisa,0,R2
Kira,Lammi,D15,SM erikoispitkä 2021,NA,Kauhavan Wisa,0,R1
Marcus,Ekström,H80,Lumonite SM-Yö 2021,NA,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60B,SM sprintti 2021,NA,Kauhavan Wisa,,-
Minna,Iso-Koivisto,D50B,SM sprintti 2021,NA,Kauhavan Wisa,,-
Aurora,Känsäkangas,D45B,SM sprintti 2021,3,Kauhavan Wisa,,-
Juha,Laasanen,H55,SM sprintti 2021,23,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60K1,SM sprintti 2021,NA,Kauhavan Wisa,,-
Tuija,Katajamäki,D55K1,SM sprintti 2021,NA,Kauhavan Wisa,,-
Minna,Iso-Koivisto,D50K1,SM sprintti 2021,NA,Kauhavan Wisa,,-
Aurora,Känsäkangas,D45K1,SM sprintti 2021,41,Kauhavan Wisa,,-
Juha,Laasanen,H55K1,SM sprintti 2021,19,Kauhavan Wisa,,-
Kosti,Karjanlahti,H16K1,SM sprintti 2021,NA,Kauhavan Wisa,,-
Reijo,Toppari,H60B,SM Pitkä 2021,1,Kauhavan Wisa,,-
Esa,Lehtinen,H50B,SM Pitkä 2021,15,Kauhavan Wisa,,-
Tarja,Kankaanpää,D60,SM Pitkä 2021,26,Kauhavan Wisa,0,R2
Tuija,Katajamäki,D55,SM Pitkä 2021,23,Kauhavan Wisa,0,R2
Minna,Iso-Koivisto,D50,SM Pitkä 2021,26,Kauhavan Wisa,0,R2
Aurora,Känsäkangas,D45,SM Pitkä 2021,46,Kauhavan Wisa,0,R2
Marcus,Ekström,H80,SM Pitkä 2021,NA,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,SM Pitkä 2021,38,Kauhavan Wisa,0,R2
Kosti,Karjanlahti,H16,SM Pitkä 2021,23,Kauhavan Wisa,0,R1
Reijo,Toppari,H60K2,SM Pitkä 2021,27,Kauhavan Wisa,,-
Juha,Laasanen,H55K1,SM Pitkä 2021,16,Kauhavan Wisa,,-
Esa,Lehtinen,H50K1,SM Pitkä 2021,33,Kauhavan Wisa,,-
Kosti,Karjanlahti,H16K,SM Pitkä 2021,21,Kauhavan Wisa,,-
Pirjo,Viianen,D100,Pyöräsuunnistuksen SM viesti 2021,5,Kauhavan Wisa,2,R2
Marja,Erkkilä,D100,Pyöräsuunnistuksen SM viesti 2021,5,Kauhavan Wisa,2,R2
Marja,Erkkilä,D55,Pyöräsuunnistuksen SM keskimatka 2021,1,Kauhavan Wisa,6,R2
Pirjo,Viianen,D45,Pyöräsuunnistuksen SM keskimatka 2021,6,Kauhavan Wisa,1,R2
Reijo,Toppari,H60K1,SM keskimatka karsinta 2021,6,Kauhavan Wisa,,-
Juha,Laasanen,H55K1,SM keskimatka karsinta 2021,28,Kauhavan Wisa,,-
Reijo,Toppari,H60,SM keskimatka 2021,23,Kauhavan Wisa,0,R2
Juha,Laasanen,H55 B,SM keskimatka 2021,1,Kauhavan Wisa,,-
Tarja,Kankaanpää,D60,SM keskimatka 2021,39,Kauhavan Wisa,0,R2
Tuija,Katajamäki,D55,SM keskimatka 2021,24,Kauhavan Wisa,0,R2
Marcus,Ekström,H80,SM keskimatka 2021,4,Kauhavan Wisa,3,R2
Marja,Erkkilä,D55,SM-Pyöräsuunnistus pitkämatka - 2021,8,Kauhavan Wisa,0,R2
Pirjo,Viianen,D45,SM-Pyöräsuunnistus pitkämatka - 2021,4,Kauhavan Wisa,3,R2
Juha,Laasanen,H55,SM-Pyöräsuunnistus pitkämatka - 2021,12,Kauhavan Wisa,0,R2
Marja,Erkkilä,D55,SM-Pyöräsuunnistus sprintti - 2021,6,Kauhavan Wisa,1,R2
Pirjo,Viianen,D45,SM-Pyöräsuunnistus sprintti - 2021,2,Kauhavan Wisa,5,R2
Juha,Laasanen,H55,SM-Pyöräsuunnistus sprintti - 2021,8,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60,Hisu R2 SM sprintti 2021,2,Kauhavan Wisa,5,R2
Tuija,Katajamäki,D55,Hisu R2 SM sprintti 2021,3,Kauhavan Wisa,4,R2
Tarja,Kankaanpää,D60,Hisu R2 SM keskimatka 2021,3,Kauhavan Wisa,4,R2
Marja,Erkkilä,D55,Hisu R2 SM keskimatka 2021,6,Kauhavan Wisa,1,R2
Tuija,Katajamäki,D55,Hisu R2 SM keskimatka 2021,2,Kauhavan Wisa,5,R2
Minna,Iso-Koivisto,D50,Hisu R2 SM keskimatka 2021,12,Kauhavan Wisa,0,R2
Juho,Erkkilä,H11_ei_SM,Hisu R2 SM keskimatka 2021,6,Kauhavan Wisa,,-
Jussi,Hantula,H17_ei_SM,Hisu R2 SM keskimatka 2021,15,Kauhavan Wisa,,-
Marcus,Ekström,H80,Hisu R2 SM keskimatka 2021,1,Kauhavan Wisa,6,R2
Juha,Laasanen,H55,Hisu R2 SM keskimatka 2021,12,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60,Hisu SM pitkämatka 2021,5,Kauhavan Wisa,2,R2
Marja,Erkkilä,D55,Hisu SM pitkämatka 2021,6,Kauhavan Wisa,1,R2
Tuija,Katajamäki,D55,Hisu SM pitkämatka 2021,2,Kauhavan Wisa,5,R2
Minna,Iso-Koivisto,D50,Hisu SM pitkämatka 2021,12,Kauhavan Wisa,0,R2
Juho,Erkkilä,H11,Hisu SM pitkämatka 2021,4,Kauhavan Wisa,,-
Marcus,Ekström,H80,Hisu SM pitkämatka 2021,1,Kauhavan Wisa,6,R2
Reijo,Toppari,H60,Hisu SM pitkämatka 2021,22,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,Hisu SM pitkämatka 2021,9,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Kauhavan Wisa,,-
Tuija,Katajamäki,D55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Kauhavan Wisa,,-
Juha,Laasanen,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,11,Kauhavan Wisa,,-
Tarja,Kankaanpää,D60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Kauhavan Wisa,,-
Tuija,Katajamäki,D55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Kauhavan Wisa,,-
Juha,Laasanen,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,11,Kauhavan Wisa,,-
