Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Helena,Soinila,D65,SM erikoispitkä 2021,20,Teuvan Rivakka,0,R2
Kaarlo,Eno,H65B,SM Pitkä 2021,21,Teuvan Rivakka,,-
Kaarlo,Eno,H65K1,SM Pitkä 2021,44,Teuvan Rivakka,,-
Kaarlo,Eno,H65K2,SM keskimatka karsinta 2021,30,Teuvan Rivakka,,-
Kaarlo,Eno,H65 B,SM keskimatka 2021,NA,Teuvan Rivakka,,-
Helena,Soinila,D65,SM keskimatka 2021,20,Teuvan Rivakka,0,R2
Helena,Soinila,D65,Hisu R2 SM sprintti 2021,1,Teuvan Rivakka,6,R2
Helena,Soinila,D65,Hisu R2 SM keskimatka 2021,4,Teuvan Rivakka,3,R2
Niilo,Hakala,H80,Hisu R2 SM keskimatka 2021,12,Teuvan Rivakka,0,R2
Helena,Soinila,D65,Hisu SM pitkämatka 2021,1,Teuvan Rivakka,6,R2
Niilo,Hakala,H80,Hisu SM pitkämatka 2021,11,Teuvan Rivakka,0,R2
Helena,Soinila,D65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Teuvan Rivakka,,-
Helena,Soinila,D65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,Teuvan Rivakka,,-
