Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Martti,Mäkelä,H70,SM erikoispitkä 2022,20,SOC Asikkala,0,R2
Teuvo,Lehtinen,H70,Pysu SM EP 2022,5,SOC Asikkala,2,R2
Heikki,Saarinen,H70,Pysu SM EP 2022,1,SOC Asikkala,6,R2
Teuvo,Slant,H70,SM-Viesti 2022,11,SOC Asikkala,0,R2
Jorma,Karvonen,H70,SM-Viesti 2022,11,SOC Asikkala,0,R2
Martti,Mäkelä,H70,SM-Viesti 2022,11,SOC Asikkala,0,R2
Martti,Mäkelä,H70,SM-Keskimatka 2022,10,SOC Asikkala,0,R2
Martti,Mäkelä,H70,SM-Pitkä 2022,23,SOC Asikkala,0,R2
Heikki,Saarinen,H140,Pysu SM viesti 2022,1,SOC Asikkala,6,R2
Risto,Orpana,H140,Pysu SM viesti 2022,1,SOC Asikkala,6,R2
Risto,Orpana,H75,Pysu SM Keskimatka 2022,3,SOC Asikkala,4,R2
Heikki,Saarinen,H70,Pysu SM Keskimatka 2022,2,SOC Asikkala,5,R2
Matti,Railimo,H70B,SM-Sprint 2022 - Finaali,1,SOC Asikkala,,-
Pirkko,Savolainen,D65B,SM-Sprint 2022 - Finaali,1,SOC Asikkala,,-
Risto,Orpana,H75,SM-Sprint 2022 - Finaali,3,SOC Asikkala,4,R2
Martti,Mäkelä,H70,SM-Sprint 2022 - Finaali,NA,SOC Asikkala,0,R2
Teuvo,Lehtinen,H70,SM-Sprint 2022 - Finaali,11,SOC Asikkala,0,R2
Teuvo,Slant,H70,SM-Sprint 2022 - Finaali,10,SOC Asikkala,0,R2
Risto,Orpana,H75,Hiihtosuunnistuksen SM-Pitkä 2022,3,SOC Asikkala,4,R2
Heikki,Saarinen,H70,Hiihtosuunnistuksen SM-Pitkä 2022,1,SOC Asikkala,6,R2
Heikki,Saarinen,H210-,Hiihtosuunnistuksen SM-viesti 2022,2,SOC Asikkala,5,R2
Teuvo,Lehtinen,H210-,Hiihtosuunnistuksen SM-viesti 2022,2,SOC Asikkala,5,R2
Risto,Orpana,H210-,Hiihtosuunnistuksen SM-viesti 2022,2,SOC Asikkala,5,R2
Risto,Orpana,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,4,SOC Asikkala,3,R2
Teuvo,Lehtinen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,3,SOC Asikkala,4,R2
Heikki,Saarinen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,1,SOC Asikkala,6,R2
Teuvo,Lehtinen,H150-,Hisu SM-viesti 2022,1,SOC Asikkala,6,R2
Risto,Orpana,H150-,Hisu SM-viesti 2022,1,SOC Asikkala,6,R2
Risto,Orpana,H75,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,SOC Asikkala,5,R2
Teuvo,Lehtinen,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,SOC Asikkala,1,R2
Heikki,Saarinen,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,SOC Asikkala,5,R2
